"Page avec grille",Producteur
"Apprentissage par découverte/Quels sont les contraintes et les avantages de l'apprentissage par découverte ?/Evaluation - Nivine Ismail","Utilisateur:Nivine Ismail"
"Apprentissage par découverte/Quels sont les contraintes et les avantages de l'apprentissage par découverte ?/contraintes et avantages, analyse vidéographie","Utilisateur:Anne Sorin"
"Apprentissage par investigation/Apprentissage par investigation dans les écoles primaires et secondaires du Canada./Analyse vidéographie ALS","Utilisateur:Anne Sorin"
"Apprentissage par investigation/Qu’est-ce que le modèle d’apprentissage par investigation?/Apprentissage par investigation- Diana","Utilisateur:Diana Jeronimo"
"Apprentissage par investigation/Qu’est-ce que le modèle d’apprentissage par investigation?/Grille (remplacez par qc.)","Utilisateur:Nivine Ismail"
"Apprentissage par investigation/Utilisation du téléphone portable comme support de l'apprentissage par investigation/Analyse vidéographie ALS","Utilisateur:Anne Sorin"
"Apprentissage par investigation/Utilisation du téléphone portable comme support de l'apprentissage par investigation/Grille (Manon)","Utilisateur:Manon Cerroti"
"Apprentissage par problème/Comment structurer APP-PBL/Analyse de la vidéo, par Kim Le","Utilisateur:Kim Hélène Le"
"Apprentissage par problème/Comment structurer APP-PBL/Grille (NB)","Utilisateur:Nicolas Burau"
"Apprentissage par problème/En quoi l'apprentissage par problèmes est-elle différente d'autres méthodes pédagogiques?/Analyse de la vidéo, Kim Le","Utilisateur:Kim Hélène Le"
"Apprentissage par problème/En quoi l'apprentissage par problèmes est-elle différente d'autres méthodes pédagogiques?/Grille Léonard","Utilisateur:Léonard Truscello"
"Apprentissage par problème/L'apprentissage par problèmes : ses caractéristiques et les competences développées/Grille (NB)","Utilisateur:Nicolas Burau"
"Apprentissage par problème/L'apprentissage par problèmes : ses caractéristiques et les competences développées/Grille Léonard","Utilisateur:Léonard Truscello"
"Apprentissage par projet/Avantages et limites de l'apprentissage par projet/Evaluation - Nivine Ismail","Utilisateur:Nivine Ismail"
"Apprentissage par projet/Avantages et limites de l'apprentissage par projet/Grille - Emilie L","Utilisateur:Emilie Lettry"
"Apprentissage par projet/Caractéristiques principales/Evaluation","Utilisateur:Samuel Schmid"
"Apprentissage par projet/Caractéristiques principales/Evaluation - Nivine Ismail","Utilisateur:Nivine Ismail"
"Apprentissage par projet/Le modèle de Grégoire et Laferrière/Evaluation de la vidéographie","Utilisateur:Nivine Ismail"
"Apprentissage par projet/Le modèle de Grégoire et Laferrière/Grille (MM)","Utilisateur:Mariana Mozdzer"
"Apprentissage par projet/Le rôle de l'enseignant se limite-t-il à celui d'animateur?/Analyse de la vidéographie, par Pastora GGarcía","Utilisateur:Pastora GGarcía"
"Apprentissage par projet/Le rôle de l'enseignant se limite-t-il à celui d'animateur?/Evaluation par Katrine Briguet","Utilisateur:Katrine Briguet"
"Apprentissage par projet/Les facteurs qui influencent la réussite des projets/Evaluation - Nivine Ismail","Utilisateur:Nivine Ismail"
"Apprentissage par projet/Les facteurs qui influencent la réussite des projets/Grille Katrine Briguet","Utilisateur:Katrine Briguet"
"Apprentissage par projet/Les phases de l'apprentissage par projets/Grille - Emilie L","Utilisateur:Emilie Lettry"
"Apprentissage par projet/Les phases de l'apprentissage par projets/Grille d'évaluation (MM)","Utilisateur:Mariana Mozdzer"
