commentaire,Agent
"Apprentissage par découverte/Quels sont les contraintes et les avantages de l'apprentissage par découverte ?/Evaluation - Nivine Ismail","Utilisateur:Nivine Ismail"
"Apprentissage par découverte/Quels sont les contraintes et les avantages de l'apprentissage par découverte ?/contraintes et avantages, analyse vidéographie","Utilisateur:Anne Sorin"
"Apprentissage par investigation/Apprentissage par investigation dans les écoles primaires et secondaires du Canada.",Utilisateur:Andréa
"Apprentissage par investigation/Apprentissage par investigation dans les écoles primaires et secondaires du Canada./Analyse vidéographie ALS","Utilisateur:Anne Sorin"
"Apprentissage par investigation/Fabienne Salamin - Apprentissage par investigation - dépôt final","Fabienne Salamin"
"Apprentissage par investigation/Qu’est-ce que le modèle d’apprentissage par investigation?","Utilisateur:Ludmila Banaru"
"Apprentissage par investigation/Qu’est-ce que le modèle d’apprentissage par investigation?/Apprentissage par investigation- Diana","Utilisateur:Diana Jeronimo"
"Apprentissage par investigation/Qu’est-ce que le modèle d’apprentissage par investigation?/Grille (remplacez par qc.)","Utilisateur:Nivine Ismail"
"Apprentissage par investigation/Robin Pétermann - rôles dans l´apprentissage par investigation",Utilisateur:Robin.petermann
"Apprentissage par investigation/Utilisation du téléphone portable comme support de l'apprentissage par investigation","Audrey Berthon"
"Apprentissage par investigation/Utilisation du téléphone portable comme support de l'apprentissage par investigation/Analyse vidéographie ALS","Utilisateur:Anne Sorin"
"Apprentissage par investigation/Utilisation du téléphone portable comme support de l'apprentissage par investigation/Grille (Manon)","Utilisateur:Manon Cerroti"
"Apprentissage par problème/Comment structurer APP-PBL","Utilisateur:Aili malika"
"Apprentissage par problème/Comment structurer APP-PBL/Analyse de la vidéo, par Kim Le","Utilisateur:Kim Hélène Le"
"Apprentissage par problème/Comment structurer APP-PBL/Grille (NB)","Utilisateur:Nicolas Burau"
"Apprentissage par problème/En quoi l'apprentissage par problèmes est-elle différente d'autres méthodes pédagogiques?","Utilisateur:Aili malika"
"Apprentissage par problème/En quoi l'apprentissage par problèmes est-elle différente d'autres méthodes pédagogiques?/Analyse de la vidéo, Kim Le","Utilisateur:Kim Hélène Le"
"Apprentissage par problème/En quoi l'apprentissage par problèmes est-elle différente d'autres méthodes pédagogiques?/Grille Léonard","Utilisateur:Léonard Truscello"
"Apprentissage par problème/L'apprentissage par problèmes : ses caractéristiques et les competences développées","Angela F"
"Apprentissage par problème/L'apprentissage par problèmes : ses caractéristiques et les competences développées/Grille (NB)","Utilisateur:Nicolas Burau"
"Apprentissage par problème/L'apprentissage par problèmes : ses caractéristiques et les competences développées/Grille Léonard","Utilisateur:Léonard Truscello"
"Apprentissage par problème/Le déroulement de l'apprentissage par problème et ses objectifs.","Jessica Rochat"
"Apprentissage par problème/Quel est le rôle et les tâches du tuteur dans le cadre d'un apprentissage par problème ?",Utilisateur:Natbgn
"Apprentissage par problème/Quel rôle pour chaque acteur de l'apprentissage par problème ?",Utilisateur:Maurin0
