commentaire,Agent
"Théorie de Novak sur les cartes conceptuelles/L'apprentissage significatif et critique, selon M.A. Moreira#_16797256365de68f61a246dc8932e5d3","Nicolas Burau"
"Théorie de Novak sur les cartes conceptuelles/L'apprentissage significatif et critique, selon M.A. Moreira#_32397c0f40725e7163b1581d9f30c3e6","Katrine Briguet"
"Théorie de Novak sur les cartes conceptuelles/L'apprentissage significatif et critique, selon M.A. Moreira#_9ccceaea63579f20cb7d9d1c5eb3bdbd","Nicolas Burau"
"Théorie de Novak sur les cartes conceptuelles/L'apprentissage significatif et critique, selon M.A. Moreira#_dfd7f5486f569fb5ad324a2c8f73aa20","Nicolas Burau"
"Théorie de Novak sur les cartes conceptuelles/L'apprentissage significatif et critique, selon M.A. Moreira#_e0d3eea4deb59d34adb5be7ca2e2ff76","Katrine Briguet"
"Théorie de Novak sur les cartes conceptuelles/L'apprentissage significatif et critique, selon M.A. Moreira#_f23fce189b69c7313843527fc17cd4d4","Nicolas Burau"
"Théorie des conditions d’apprentissage/Composantes et constructivité du feedback",Utilisateur:SebastienWaeger
"Théorie des conditions d’apprentissage/Composantes et constructivité du feedback/Analyse de la vidéo par Kim Le","Utilisateur:Kim Hélène Le"
"Théorie des conditions d’apprentissage/Composantes et constructivité du feedback/Grille (Emilie L)","Utilisateur:Emilie Lettry"
"Théorie des conditions d’apprentissage/En quoi les neuf événements définis par Gagné favorise l'apprentissage ?",Alaga
"Théorie des conditions d’apprentissage/En quoi les neuf événements définis par Gagné favorise l'apprentissage ?/Grille (Emilie L)","Utilisateur:Emilie Lettry"
"Théorie des conditions d’apprentissage/En quoi les neuf événements définis par Gagné favorise l'apprentissage ?/Grille d'analyse de la vidéographie ALS","Utilisateur:Anne Sorin"
"Théorie des conditions d’apprentissage/Les neuf évènements de R.M. Gagné","Utilisateur:Brigitte Steiner"
"Théorie des conditions d’apprentissage/Les neuf évènements de R.M. Gagné/Evaluation - Nivine Ismail","Utilisateur:Nivine Ismail"
"Théorie des conditions d’apprentissage/Les neuf évènements de R.M. Gagné/Grille analyse vidéographie ALS","Utilisateur:Anne Sorin"
"Théorie des conditions d’apprentissage/Les événements d'apprentissage de Gagné","Angela F"
"Théorie des conditions d’apprentissage/Les événements d'apprentissage de Gagné/Grille Di","Utilisateur:Diana Jeronimo"
"Théorie des conditions d’apprentissage/Les événements d'apprentissage de Gagné/Grille Manon","Utilisateur:Manon Cerroti"
"Théorie des conditions d’apprentissage/Qu'est-ce que le modèle du traitement de l'information selon Gagné?","Utilisateur:Jessica Ceresa"
"Théorie des conditions d’apprentissage/Qu'est-ce que le modèle du traitement de l'information selon Gagné?/Evaluation","Utilisateur:Samuel Schmid"
"Théorie des conditions d’apprentissage/Qu'est-ce que le modèle du traitement de l'information selon Gagné?/Grille Léonard","Utilisateur:Léonard Truscello"
"Théorie des conditions d’apprentissage/Quelles sont les origines des modèles d’instruction Design conduisant aux conditions de l’apprentissage selon Gagné?",Utilisateur:Venni6
