PROJET,Image,AUTEUR,ANNEE,TECHNOLOGIE,TYPE,DOMAINE,NIVEAU,"PUBLIC CIBLE","PUBLIC CIBLE (AGE)","MOTS CLES"
"Carte de visite en broderie","Fichier:Carte de visite finale Alessandro.png","Utilisateur:Alessandro MINNECI",2017,"Broderie machine,Découpe laser",Autre,"Collaboration & Sociabilisation","Autre,Université/ HES/ EPS","Adultes,Etudiants","19+ ans","carte de visite"
Cata-forme,"Fichier:Cataforme 1.jpg","Utilisateur:Régis Le Coultre,Utilisateur:Robin.petermann",2016,"Découpe laser,Impression 3D","Activité,Jeu","Géométrie,Langue étrangère","Ecole enfantine","Adolescents,Adultes,Enfants,Etudiants","4-5 ans",formes
"Cours de dessin : Création d'avatar",Fichier:MamanBrodSquare.jpg,"Utilisateur:Jacky Bossey,Utilisateur:Kevin Oulevey",2017,"Broderie machine",Activité,"Art,Informatique","Ecole primaire (moyen)",Enfants,"8-9 ans",
"Création d' Emoticônes brodées et personnalisées pour séance d'orthophonie près d'enfants autistes",Fichier:Gbroderiepersonnalisee.png,Utilisateur:Dauve,2017,"Broderie machine",Activité,Logopédie,"Enseignement spécialisé",Enfants,,"autistes,troubles psychomoteurs"
Cubricks,"Fichier:C all.jpg",Utilisateur:Venni6,2015,"Impression 3D","Activité,Kits constructif",Géométrie,"Ecole primaire (moyen)",Enfants,"10-11 ans,11-12 ans,9-10 ans",cubricks
"Disque expérientiel de Kolb","Fichier:Impression plateau.jpg","Utilisateur:Nicolas Burau",2018,"Impression 3D","Physicalisation de données",Psychologie,"Université/ HES/ EPS",Etudiants,"19+ ans",
"Do-Mi domino musical",Fichier:Do-mi.jpg,"Utilisateur:Ludmila Banaru,Utilisateur:Nina.devincent,Utilisateur:Romero.Claudia",2016,"Découpe laser","Activité,Jeu",Music,"Ecole primaire (moyen),Enseignement facultatif","Adolescents,Enfants","8-9 ans","do-mi domino musical,domino,musical"
"Doudou Bobo",,"Utilisateur:Arthur Deschamps,Utilisateur:Tamara Crétard",2021,"Broderie machine",Autre,,"Ecole enfantine",Enfants,"2-3 ans,3-4 ans,4-5 ans,5-6 ans,6-7 ans",MALTT
"Dungeon's Crown","Fichier:DungeonsCrown Dragon VLaser.JPG","Utilisateur:Brice Maret,Utilisateur:Olivier Gaudet-Blavignac,Utilisateur:Philippe Berset",2016,"Découpe laser",Jeu,"Collaboration & Sociabilisation","Enseignement facultatif,Université/ HES/ EPS","Adolescents,Adultes,Etudiants","16-17 ans,17-18 ans,18-19 ans,19+ ans","jeu de cartes"
"Découpeuse laser brachistochrone","Fichier:Montage du dispositif final.png","Utilisateur:Nicolas Burau",2018,"Découpe laser","Activité,Physicalisation de données","Mathématique,Physique","Ecole secondaire I (cycle d’orientation)",Adolescents,"12-13 ans,13-14 ans,14-15 ans",
"Dés à tâches impression 3D","Fichier:Dés rouges.jpg","Utilisateur:Léonard Truscello",2018,"Impression 3D",Activité,Psychologie,"Université/ HES/ EPS",Etudiants,"19+ ans",MALTT
"Echelle de douleur",Fichier:Plateau2.jpg,"Utilisateur:Catarina Vieira",2018,"Broderie machine,Découpe laser","Physicalisation de données","Anatomie & Santé",Autre,Enfants,,"enfants hospitalisés"
"Entrainement sportif","Fichier:Objectifs sportifs.png","Utilisateur:Aya benmosbah",2016,"Découpe laser",Activité,Sport,"Autre,Enseignement facultatif",Adultes,"19+ ans",
"Fabrication de phrase","Fichier:Kit phase jeu vf2.jpg",Utilisateur:Venni6,2016,"Découpe laser","Activité,Jeu","Langue française","Ecole primaire (moyen)",Enfants,"10-11 ans,11-12 ans,8-9 ans,9-10 ans",grammaire
"Forces rouge, rose, vert, jaune ou bleu",,"Utilisateur:Djamileh Aminian,Utilisateur:Simon Jöhr",2020,Autre,Autre,,Autre,,,
Form-dable,Fichier:BonhommeE1.jpg,"Utilisateur:Daniamahfouz,Utilisateur:Kamanda0",2015,"Impression 3D",Jeu,Géométrie,"Ecole enfantine",Enfants,"4-5 ans,5-6 ans",
Hànz'up,Fichier:Hanzup.jpg,"Utilisateur:LiudmylaG,Utilisateur:Brigitte Steiner,Utilisateur:Quentin Gyger,Utilisateur:ArthurM",2016,"Découpe laser","Activité,Jeu","Langue étrangère","Université/ HES/ EPS",Etudiants,"19+ ans","découpe laser,jeu pédagogique,vocabulaire chinois,écriture chinoise"
"Jeu d'engrenages","Fichier:Carte - jeu d'engrenages.png","Utilisateur:Pedro de Freitas,Utilisateur:SebastienWaeger",2015,"Impression 3D","Jeu,Kits constructif",Ingénierie,Autre,"Adultes,Experts / Spécialistes","19+ ans",puzzle
"Jeu pour le developpement des compétences haptiques","Fichier:Taton equipement 2 exemple.jpg","Utilisateur:Olivier Gaudet-Blavignac,Utilisateur:Philippe Berset,Utilisateur:Laetitia Gosetto",2017,"Broderie machine",Jeu,"Langue française","Enseignement spécialisé","Adolescents,Adultes,Enfants",,"apprentissage du Braille,malvoyants"
"Jump Analyser",,Utilisateur:JeromeHumbert,2020,"Impression 3D",Autre,Sport,Autre,,,MALTT
"Kit ADN",,"Utilisateur:Romain Dewaele",2015,"Impression 3D","Kits constructif","Anatomie & Santé,Biologie","Ecole secondaire I (cycle d’orientation)",Adolescents,"12-13 ans",ADN
"Kit Humeur","Fichier:Prototype bracelet humer pour Stic-3.jpg","Utilisateur:Edouard Adam",2018,"Broderie machine,Découpe laser","Physicalisation de données","Anatomie & Santé,Psychologie","Enseignement spécialisé,Université/ HES/ EPS","Adultes,Etudiants","19+ ans",
"Kit de chimie","Fichier:Garretv0 Table.jpg",Utilisateur:Garretv0,2015,"Impression 3D","Kits constructif",Chimie,"Ecole primaire (moyen)",Enfants,"8-9 ans","laboratoire de chimie"
"Kit fusée Ariane",Fichier:FuseeCompletePrint.jpg,Utilisateur:Arnaud,2015,"Impression 3D","Kits constructif",Astronomie,"Ecole primaire (moyen),Ecole primaire (élémentaire)",Enfants,"7-8 ans,8-9 ans,9-10 ans",fusée
"Kit pour étudier la table de multiplication","Fichier:Kit2 multiplication.JPG","Utilisateur:Ludmila Banaru",2015,"Impression 3D","Kits constructif",Mathématique,"Ecole primaire (moyen),Ecole primaire (élémentaire)",Enfants,"7-8 ans,8-9 ans","mathématique,multiplication"
L'Affluence,"Fichier:Affluence objets 3D finaux.jpg","Utilisateur:Alessandro MINNECI",2018,"Broderie machine,Découpe laser,Impression 3D","Jeu,Physicalisation de données","Marketing & Vente",Autre,Adultes,"19+ ans",
"L'atelier mémo parent-enfant","Fichier:Memo parent-enfant.jpg",Utilisateur:Natbgn,2016,"Découpe laser","Atelier,Jeu",Informatique,"Ecole enfantine,Ecole primaire (élémentaire),Enseignement facultatif",Enfants,"5-6 ans,6-7 ans",
"La portée musicale",Fichier:Portée3.jpeg,Utilisateur:Romero.Claudia,2015,"Impression 3D","Activité,Jeu,Kits constructif",Music,"Enseignement facultatif",Enfants,"10-11 ans,6-7 ans,7-8 ans,8-9 ans,9-10 ans",solfège
"La pyramide labyrinthe",Fichier:Pimg1.jpg,"Utilisateur:Mamoudou,Utilisateur:Aya benmosbah",2015,"Impression 3D",Jeu,Géométrie,"Ecole enfantine,Ecole primaire (élémentaire)",Enfants,"5-6 ans,6-7 ans",labyrinthe
"Le Jeu DD","Fichier:Un DD.jpg","Utilisateur:Régis Le Coultre,Utilisateur:Natbgn,Utilisateur:Stephanie Perrier",2015,"Impression 3D",Jeu,"Marketing & Vente",Autre,"Experts / Spécialistes","19+ ans","vendeur en télécommunication"
"Le jeu des panneaux de signalisation routière",Fichier:PiecesJeuPanneauxSignalisation.JPG,"Utilisateur:Angela F",2015,"Impression 3D",Jeu,Géographie,"Ecole secondaire I (cycle d’orientation)",Adolescents,"12-13 ans",
"Le raton conteur",Fichier:Raton-conteur.jpg,"Utilisateur:Maurin0,Utilisateur:MonikaMA",2016,"Impression 3D",Jeu,"Langue française","Ecole primaire (élémentaire)",Enfants,"6-7 ans,7-8 ans",
"Les lettres de l'alphabet",Fichier:Lettri-puzzle-en-cours.jpg,"Utilisateur:Chokri Fatima,Utilisateur:Geneviève Donnet",2016,"Découpe laser","Activité,Jeu","Langue française","Ecole enfantine,Ecole primaire (élémentaire),Enseignement spécialisé",Enfants,"2-3 ans,4-5 ans,6-7 ans","Difficulté de lecture,puzzle"
