,"Fait partie du module",Objectif,Editeur,"Est module de",Difficulté,Statut,"Dern. modif."
"Coordination activités outreach STIC IV 2018",,,,,,,
"CorelDRAW GEM for Hatch Embroidery","Hatch Embroidery 3","Utiliser un dessin vectoriel avec le add-on Corel Draw
Importer un dessin,Numériser automatiquement les éléments de dessin",,,débutant,brouillon,
"Cours d'initiation à la broderie numérique (FacLab UniGE)",,"Broder un motif (fichier de broderie) avec une machine à broder numérique,Comprendre les principes de base de la broderie machine (flux de travail - points de broderie - fils et aiguilles - contraintes matérielles etc.),Créer des broderies à partir de clip art (graphiques vectoriels) ou de dessins à la main ou d'images propres,Créer des fichiers de broderie machine avec l'extension de broderie InkStitch,Manipuler des objets graphiques (SVG) dans InkScape,Améliorer la durabilité avec un surcyclage facile et ludique,Populariser la formation à la broderie numérique (les emoji sont relativement faciles à numériser),Propager la broderie numérique comme médium pour développer des compétences numériques,Introduire la broderie dans les milieux du making et de l'éducation","Utilisateur:Test,Utilisateur:Daniel K. Schneider","Cours d'initiation à la broderie numérique (FacLab UniGE)",débutant,brouillon,
"Cours d'initiation à la broderie numérique (HEP Bejune)","Cours d'initiation à la broderie numérique (HEP Bejune)",,"Utilisateur:Lydie BOUFFLERS",,débutant,brouillon,2022/08/22
"Cours d'initiation à la broderie numérique (HEP Bejune) - atelier objets d'un récit","Cours d'initiation à la broderie numérique (HEP Bejune)",,"Utilisateur:Lydie BOUFFLERS",,débutant,brouillon,2022/08/22
"Cours d'initiation à la broderie numérique (HEP Bejune) - bases techniques","Cours d'initiation à la broderie numérique (HEP Bejune)",,"Utilisateur:Lydie BOUFFLERS,Utilisateur:Daniel K. Schneider",,débutant,brouillon,2022/08/22
"Cours d'initiation à la broderie numérique (HEP Bejune) - initiation à InkStitch","Cours d'initiation à la broderie numérique (HEP Bejune)",,"Utilisateur:Lydie BOUFFLERS",,débutant,brouillon,2022/08/22
"Cours initiation à la broderie numérique - Bases de InkStitch (FacLab UniGE)","Cours d'initiation à la broderie numérique (FacLab UniGE)","Configuration de base de InkStitch et de InkScape,Préparer des graphiques SVG pour la broderie,Paramétrage de remplissages,Paramétrage de lignes point droit,Utiliser la machine,Simuler la broderie (points et image 3d),Génération du fichier machine","Utilisateur:Test,Utilisateur:Daniel K. Schneider",,débutant,"à améliorer",
"Cours initiation à la broderie numérique - Bases de InkStitch II (FacLab UniGE)","Cours d'initiation à la broderie numérique (FacLab UniGE)","Configuration de base de InkStitch et de InkScape (rappel),Préparer des graphiques SVG pour la broderie de satins,Création de colonnes satin à partir d'un simple contour,Création de colonnes satin de type serpent qui mange le prof,Consolider les acquis de la séance #2,Remplir un modèle de patch avec un dessin et un écriture,Édition de noeuds dans InkScape,Utilisation de la machine (fils et maintenance)","Utilisateur:Test,Utilisateur:Daniel K. Schneider",,intermédiaire,"à améliorer",
"Cours initiation à la broderie numérique - Bases de InkStitch III (FacLab UniGE)","Cours d'initiation à la broderie numérique (FacLab UniGE)","Consolider les acquis de la séance #3,Générer et éditer le plan de broderie,Manipuler des fichiers machine,Numériser des des images matricielles (dessin faits à la main ou des logos).","Utilisateur:Test,Utilisateur:Daniel K. Schneider",,intermédiaire,"à améliorer",
"Cours initiation à la broderie numérique - Bases de InkStitch IV (FacLab UniGE)","Cours d'initiation à la broderie numérique (FacLab UniGE)","Édition de noeuds dans InkScape,Création de colonnes satin de type serpent qui mange le prof,Utilisation de la machine (fils et maintenance),Remplisssages non-standards
Optimisation","Utilisateur:Test,Utilisateur:Daniel K. Schneider",,intermédiaire,"à améliorer",
"Cours initiation à la broderie numérique - Bases théoriques et pratiques (FacLab UniGE)","Cours d'initiation à la broderie numérique (FacLab UniGE)","Citer les étapes de conception,La notion d'objet de broderie,Connaître les points principaux de la broderie,Choisir aiguilles,fils et stabilisateurs,Cerclage,Utiliser la brodeuse","Utilisateur:Test,Utilisateur:Daniel K. Schneider",,débutant,brouillon,
"Daniel K. Schneider/Livre dataphys","STIC:STIC III (2018)/Prototypes de physicalisation,STIC:STIC III (2018)/Prototypes de physicalisation - broderie machine,STIC:STIC III (2018)/Prototypes de physicalisation - découpe laser,STIC:STIC III (2018)/Prototypes de physicalisation - impression 3D,STIC:STIC III (2018)/Projets,STIC:STIC III (2018)/Résultats STIC III 2018-19",,,"STIC:STIC III (2018)/Prototypes de physicalisation,STIC:STIC III (2018)/Prototypes de physicalisation - broderie machine,STIC:STIC III (2018)/Prototypes de physicalisation - découpe laser,STIC:STIC III (2018)/Prototypes de physicalisation - impression 3D,STIC:STIC III (2018)/Projets",débutant,"à finaliser,à améliorer,brouillon",
"Elna 8300",,"Paramétrer la machine,Charger et convertir un format de fichier compatible,Transférer des designs sur la machine,Réaliser la maintenance régulière,Réglages de la tension des fils,Re-enfiler","Utilisateur:Lydie BOUFFLERS",,débutant,finalisé,2018/03/27
Emoji,,"Améliorer la durabilité avec un surcyclage facile et ludique,Populariser la formation à la broderie numérique (les emoji sont relativement faciles à numériser),Propager la broderie numérique comme médium pour développer des compétences numériques,Introduire la broderie dans les milieux du making et de l'éducation",,,débutant,,
"Emoji Embroidery Project",,"Améliorer la durabilité avec un surcyclage facile et ludique,Populariser la formation à la broderie numérique (les emoji sont relativement faciles à numériser),Propager la broderie numérique comme médium pour développer des compétences numériques,Introduire la broderie dans les milieux du making et de l'éducation",,,débutant,,
"Emoji embroidery project copyrights",,"Améliorer la durabilité avec un surcyclage facile et ludique,Populariser la formation à la broderie numérique (les emoji sont relativement faciles à numériser),Propager la broderie numérique comme médium pour développer des compétences numériques,Introduire la broderie dans les milieux du making et de l'éducation",,,débutant,,
"Encadrement multiple en broderie machine",,"Lister les principes du multi-hooping
Se familiariser avec des modules multi-hooping dans un logiciel 
Utiliser une méthode multi-hooping manuelle simple","Daniel K. Schneider",,intermédiaire,brouillon,2018-03-02
"Fil à broder",,"Identifier les types de fils et épaisseur,choisir les bonnes aiguilles,maîtriser la tension du fil,choisir le bon type de fil,adapter les densités,adapter les designs","Utilisateur:Daniel K. Schneider",,débutant,"à améliorer",2021/01/18
"Geneva Health Forum 2018 embroidery",,,,,,,
"Glossaire de la broderie","Broderie machine","Définir les principaux termes de broderie",,,débutant,"à finaliser",2018/04/01
"Guide de tutoriels de broderie machine","Broderie machine",,"Utilisateur:Daniel K. Schneider",,débutant,"à améliorer",2018/03/01
"Hatch Embroidery 3","Hatch Embroidery 3",,,,débutant,brouillon,
"Hatch Embroidery 3 - modification d'objets de broderie","Hatch Embroidery 3","Transformer la forme d'un objet,Simplifier des designs,Fusionner des objets",,,débutant,brouillon,
"Hatch Embroidery 3 - numérisation automatique","Hatch Embroidery 3","Préparer un fichier matriciel de qualité à partir d'un dessin vectoriel,Auto-numériser un dessin,Numériser semi-automatiquement des éléments de dessin,Ajuster texture et direction des points",,,débutant,brouillon,
"Hatch Embroidery 3 - paramétrage d'objets de broderie","Hatch Embroidery 3","Paramétrer différents types de remplissage,Travailler avec le panneau Object Properties,Optimisation de sauts",,,débutant,brouillon,
InkStitch,InkStitch,,,InkStitch,débutant,"à améliorer",
"InkStitch - Atelier d'introduction",InkStitch,,"Utilisateur:Lydie BOUFFLERS,Utilisateur:Daniel K. Schneider",,débutant,"à améliorer",2019/11/19
"InkStitch - astuces et problèmes courants",InkStitch,,,InkStitch,intermédiaire,"à améliorer",
