,"Fait partie du module",Objectif,Editeur,"Est module de",Difficulté,Statut,"Dern. modif."
"Stitch Era - créer et modifier des objets de broderie","Stitch Era - logiciel de broderie machine et de hotfix","Créer des objets de broderie,Modifier la forme des objets de broderie,Modifier des points de broderie",Utilisateur:ArthurM,,débutant,brouillon,
"Stitch Era - créer une broderie à partir d'un dessin d'enfant","Stitch Era - logiciel de broderie machine et de hotfix","Transformer un dessin d'enfant en une broderie","Utilisateur:Lydie BOUFFLERS",,intermédiaire,"à finaliser",2018/03/16
"Stitch Era - créer une broderie à partir d'un dessin vectoriel",,"Importer des images vectorielles,Digitaliser des objets vectoriels en objets de broderie",Utilisateur:ArthurM,,débutant,"à finaliser",
"Stitch Era - créer une broderie à partir d'une image complexe","Stitch Era - logiciel de broderie machine et de hotfix","Transformer une image bitmap complexe (avec beaucoup de détails) en broderie","Utilisateur:Lydie BOUFFLERS",,débutant,"à finaliser",2018/03/11
"Stitch Era - créer une broderie à partir d'une image matricielle","Stitch Era - logiciel de broderie machine et de hotfix","Importer une image matricielle,Nettoyer une image matricielle,Vectoriser une image matricielle,Auto-digitaliser un design vectoriel",Utilisateur:ArthurM,,débutant,"à finaliser",
"Stitch Era - digitaliser des dessins vectoriels complexes","Stitch Era - logiciel de broderie machine et de hotfix","Réorganiser des vecteurs,Ajuster la forme d'objets de broderie,Gérer les aiguilles,Manipuler des dessins compliqués",Utilisateur:ArthurM,,intermédiaire,"à améliorer",
"Stitch Era - lettrage","Stitch Era - logiciel de broderie machine et de hotfix","créer des lettres avec le module de lettrage,créer des lettres à partir lettres vectorielles","Utilisateur:Lydie BOUFFLERS",,intermédiaire,"à améliorer",2018/03/04
"Stitch Era - logiciel de broderie machine et de hotfix",,"Connaître les capacités du logiciel,Naviguer dans l'interface du logiciel","Utilisateur:Lydie BOUFFLERS,Utilisateur:ArthurM","Stitch Era - logiciel de broderie machine et de hotfix",débutant,"à finaliser",
"Stitch Era - résolution de problèmes","Stitch Era - logiciel de broderie machine et de hotfix","Résoudre les bugs/problèmes fréquents",Utilisateur:ArthurM,,intermédiaire,"à finaliser",
"Stitch Era - traitement manuel de photos","Stitch Era - logiciel de broderie machine et de hotfix","Importer des graphiques vectoriels ou fichiers bitmap,Vectoriser un fichier bitmap (le transformer en graphiques vectoriels),Digitaliser un fichier vectoriel","Utilisateur:Lydie BOUFFLERS",,débutant,finalisé,2018/03/21
"Technique des points espacés",,,,,,,
"Textiles, fils et aiguilles en broderie machine",,"Identifier les types de fils et épaisseur,S'adapter aux propriétés des textiles,Choisir les bonnes aiguilles,Maîtriser la tension du fil",Utilisateur:ArthurM,,débutant,"à finaliser",2018/03/02
TurtleStitch,"Broderie computationnelle",,"Utilisateur:Daniel K. Schneider",,débutant,"à améliorer",2018/03/01
"Utiliser un mobile comme tablette graphique",,,,,,,
