,"Page wiki",Agent,"A intention de produire","A taux d'achèvement","A commentaire"
"REPORTING:Progress reporting/Daniel K. Schneider/Apprentissage collaboratif","Apprentissage collaboratif","Utilisateur:Daniel K. Schneider",faux,,tester
"REPORTING:Progress reporting/Daniel K. Schneider/Apprentissage multimédia","Apprentissage multimédia","Utilisateur:Daniel K. Schneider",faux,,
"REPORTING:Progress reporting/Daniel K. Schneider/Apprentissage par découverte","Apprentissage par découverte","Utilisateur:Daniel K. Schneider",faux,,
"REPORTING:Progress reporting/Daniel K. Schneider/Béhaviorisme",Béhaviorisme,"Utilisateur:Daniel K. Schneider",vrai,50,tes
"REPORTING:Progress reporting/Daniel K. Schneider/Grands principes pédagogiques","Grands principes pédagogiques","Utilisateur:Daniel K. Schneider",faux,,
"REPORTING:Progress reporting/Daniel K. Schneider/Introduction aux théories, modèles et méthodes pédagogiques","Introduction aux théories, modèles et méthodes pédagogiques","Utilisateur:Daniel K. Schneider",faux,2,
"REPORTING:Progress reporting/Daniel K. Schneider/Mémoire",Mémoire,"Utilisateur:Daniel K. Schneider",,,
"REPORTING:Progress reporting/Daniel K. Schneider/Outils de suivi avec Semantic MediaWiki","Outils de suivi avec Semantic MediaWiki","Utilisateur:Daniel K. Schneider",vrai,55,"Je ne sais pas vraiment quoi dire ....."
"REPORTING:Progress reporting/Daniel K. Schneider/Piaget et le constructivisme","Piaget et le constructivisme","Utilisateur:Daniel K. Schneider",faux,,
"REPORTING:Progress reporting/Daniel K. Schneider/Psychologie sociale","Psychologie sociale","Utilisateur:Daniel K. Schneider",faux,,
"REPORTING:Progress reporting/Daniel K. Schneider/Socio-constructivisme",Socio-constructivisme,"Utilisateur:Daniel K. Schneider",,,
"REPORTING:Progress reporting/Daniel/Apprentissage multimédia","Apprentissage multimédia",Utilisateur:Daniel,faux,,
"REPORTING:Progress reporting/Daniel/Béhaviorisme",Béhaviorisme,Utilisateur:Daniel,faux,10,
"REPORTING:Progress reporting/Daniel/Développement moral et psychosocial","Développement moral et psychosocial",Utilisateur:Daniel,,,
"REPORTING:Progress reporting/Daniel/Outils de suivi avec Semantic MediaWiki","Outils de suivi avec Semantic MediaWiki",Utilisateur:Daniel,vrai,10,test
"REPORTING:Progress reporting/Daniel/Théorie de Novak sur les cartes conceptuelles","Théorie de Novak sur les cartes conceptuelles",Utilisateur:Daniel,faux,50,
"REPORTING:Progress reporting/Dauve/Dessiner pour apprendre","Dessiner pour apprendre",Utilisateur:Dauve,,,
"REPORTING:Progress reporting/Dauve/Développement moral et psychosocial","Développement moral et psychosocial",Utilisateur:Dauve,,,
"REPORTING:Progress reporting/Dauve/Théorie de Novak sur les cartes conceptuelles","Théorie de Novak sur les cartes conceptuelles",Utilisateur:Dauve,,,
"REPORTING:Progress reporting/Eirinikarani/Apprentissage multimédia","Apprentissage multimédia",Utilisateur:Eirinikarani,faux,,
"REPORTING:Progress reporting/Eirinikarani/Apprentissage par projet","Apprentissage par projet",Utilisateur:Eirinikarani,vrai,100,
"REPORTING:Progress reporting/Eirinikarani/Béhaviorisme",Béhaviorisme,Utilisateur:Eirinikarani,faux,,
"REPORTING:Progress reporting/Eirinikarani/Développement moral et psychosocial","Développement moral et psychosocial",Utilisateur:Eirinikarani,vrai,100,
"REPORTING:Progress reporting/Eirinikarani/E-portfolio",E-portfolio,Utilisateur:Eirinikarani,faux,,
"REPORTING:Progress reporting/Eirinikarani/Familles pédagogiques","Familles pédagogiques",Utilisateur:Eirinikarani,faux,,
"REPORTING:Progress reporting/Eirinikarani/Grands principes pédagogiques","Grands principes pédagogiques",Utilisateur:Eirinikarani,faux,,
"REPORTING:Progress reporting/Eirinikarani/Jugement et prise de décision","Jugement et prise de décision",Utilisateur:Eirinikarani,faux,,
"REPORTING:Progress reporting/Eirinikarani/Mémoire",Mémoire,Utilisateur:Eirinikarani,faux,,
"REPORTING:Progress reporting/Eirinikarani/Niveaux et types d’apprentissage","Niveaux et types d’apprentissage",Utilisateur:Eirinikarani,vrai,100,"Question: Qui est le système de classification des objectifs pédagogiques proposé par Krathwohl?"
"REPORTING:Progress reporting/Eirinikarani/Piaget et le constructivisme","Piaget et le constructivisme",Utilisateur:Eirinikarani,faux,,
"REPORTING:Progress reporting/Eirinikarani/Psycholinguistique",Psycholinguistique,Utilisateur:Eirinikarani,faux,,
"REPORTING:Progress reporting/Eirinikarani/Psychologie différentielle","Psychologie différentielle",Utilisateur:Eirinikarani,faux,,
"REPORTING:Progress reporting/Eirinikarani/Théorie de Novak sur les cartes conceptuelles","Théorie de Novak sur les cartes conceptuelles",Utilisateur:Eirinikarani,faux,,
"REPORTING:Progress reporting/Eirinikarani/Théorie des conditions d’apprentissage","Théorie des conditions d’apprentissage",Utilisateur:Eirinikarani,faux,,
"REPORTING:Progress reporting/Emoralesni/Apprentissage par projet","Apprentissage par projet",Utilisateur:Emoralesni,,,
"REPORTING:Progress reporting/Emoralesni/Développement moral et psychosocial","Développement moral et psychosocial",Utilisateur:Emoralesni,,,
"REPORTING:Progress reporting/Emoralesni/Mémoire",Mémoire,Utilisateur:Emoralesni,,,
"REPORTING:Progress reporting/Emoralesni/Métacognition et apprentissage","Métacognition et apprentissage",Utilisateur:Emoralesni,,,
"REPORTING:Progress reporting/Emoralesni/Psychologie sociale","Psychologie sociale",Utilisateur:Emoralesni,,,
"REPORTING:Progress reporting/Emoralesni/Résolution de problème","Résolution de problème",Utilisateur:Emoralesni,,,
"REPORTING:Progress reporting/Fabienne Salamin/Apprentissage par découverte guidée","Apprentissage par découverte guidée","Utilisateur:Fabienne Salamin",,,
"REPORTING:Progress reporting/Fabienne Salamin/Apprentissage par investigation","Apprentissage par investigation","Utilisateur:Fabienne Salamin",,,"pourrait être mieux développé et plus relié aux autres concepts"
"REPORTING:Progress reporting/Fabienne Salamin/Psychologie sociale","Psychologie sociale","Utilisateur:Fabienne Salamin",,,
"REPORTING:Progress reporting/Fabienne Salamin/Théorie de Novak sur les cartes conceptuelles","Théorie de Novak sur les cartes conceptuelles","Utilisateur:Fabienne Salamin",,,
"REPORTING:Progress reporting/Félicie/Apprentissage multimédia","Apprentissage multimédia",Utilisateur:Félicie,faux,,
"REPORTING:Progress reporting/Félicie/Apprentissage par investigation","Apprentissage par investigation",Utilisateur:Félicie,vrai,100,
"REPORTING:Progress reporting/Félicie/Béhaviorisme",Béhaviorisme,Utilisateur:Félicie,vrai,100,
"REPORTING:Progress reporting/Félicie/Développement moral et psychosocial","Développement moral et psychosocial",Utilisateur:Félicie,faux,,
"REPORTING:Progress reporting/Félicie/Enseignement programmé","Enseignement programmé",Utilisateur:Félicie,faux,,
"REPORTING:Progress reporting/Félicie/Flow",Flow,Utilisateur:Félicie,faux,,
"REPORTING:Progress reporting/Félicie/Mémoire",Mémoire,Utilisateur:Félicie,faux,,
"REPORTING:Progress reporting/Félicie/Pédagogie de maîtrise","Pédagogie de maîtrise",Utilisateur:Félicie,faux,,
"REPORTING:Progress reporting/Félicie/Raisonnement",Raisonnement,Utilisateur:Félicie,vrai,100,
"REPORTING:Progress reporting/Geneviève Donnet/Flow",Flow,"Utilisateur:Geneviève Donnet",,,
"REPORTING:Progress reporting/Geneviève Donnet/Théorie de Novak sur les cartes conceptuelles","Théorie de Novak sur les cartes conceptuelles","Utilisateur:Geneviève Donnet",,,
"REPORTING:Progress reporting/Geneviève Donnet/Vidéographie (cours BASES)","Vidéographie (cours BASES)","Utilisateur:Geneviève Donnet",,,"Cette page n'explique pas en quoi faire une vidéographie d'une carte conceptuelle est intéressant (en plus de l'objectif d'apprentissage)"
"REPORTING:Progress reporting/Jacky Bossey/Grands principes pédagogiques","Grands principes pédagogiques","Utilisateur:Jacky Bossey",,,
"REPORTING:Progress reporting/Jessica Ceresa/Communauté de pratique","Communauté de pratique","Utilisateur:Jessica Ceresa",,,
"REPORTING:Progress reporting/Jessica Ceresa/Compréhension de texte","Compréhension de texte","Utilisateur:Jessica Ceresa",,,
"REPORTING:Progress reporting/Jessica Ceresa/Dessiner pour apprendre","Dessiner pour apprendre","Utilisateur:Jessica Ceresa",,,
"REPORTING:Progress reporting/Jessica Ceresa/Théorie des conditions d’apprentissage","Théorie des conditions d’apprentissage","Utilisateur:Jessica Ceresa",,,
"REPORTING:Progress reporting/Jessica Rochat/Apprentissage par découverte","Apprentissage par découverte","Utilisateur:Jessica Rochat",,,
"REPORTING:Progress reporting/Jessica Rochat/Apprentissage par problème","Apprentissage par problème","Utilisateur:Jessica Rochat",,,
"REPORTING:Progress reporting/Jessica Rochat/Développement moral et psychosocial","Développement moral et psychosocial","Utilisateur:Jessica Rochat",,,
"REPORTING:Progress reporting/Jessica Rochat/Mémoire",Mémoire,"Utilisateur:Jessica Rochat",,,
"REPORTING:Progress reporting/Jessica Rochat/Piaget et le constructivisme","Piaget et le constructivisme","Utilisateur:Jessica Rochat",,,
"REPORTING:Progress reporting/Jessica Rochat/Psycholinguistique",Psycholinguistique,"Utilisateur:Jessica Rochat",,,
"REPORTING:Progress reporting/Jessica Rochat/Raisonnement",Raisonnement,"Utilisateur:Jessica Rochat",,,
"REPORTING:Progress reporting/Kamanda0/Apprentissage par problème","Apprentissage par problème",Utilisateur:Kamanda0,faux,,
"REPORTING:Progress reporting/Kamanda0/Apprentissage par projet","Apprentissage par projet",Utilisateur:Kamanda0,faux,,
"REPORTING:Progress reporting/Kamanda0/Flow",Flow,Utilisateur:Kamanda0,vrai,,
"REPORTING:Progress reporting/Kamanda0/Jugement et prise de décision","Jugement et prise de décision",Utilisateur:Kamanda0,faux,,
"REPORTING:Progress reporting/Kamanda0/Mémoire",Mémoire,Utilisateur:Kamanda0,faux,100,
"REPORTING:Progress reporting/Kamanda0/Mémoire et émotion","Mémoire et émotion",Utilisateur:Kamanda0,faux,,
"REPORTING:Progress reporting/Kamanda0/Psychologie différentielle","Psychologie différentielle",Utilisateur:Kamanda0,vrai,100,
"REPORTING:Progress reporting/Kamanda0/Pédagogie explicite","Pédagogie explicite",Utilisateur:Kamanda0,faux,,
"REPORTING:Progress reporting/Kamanda0/Scénario pédagogique","Scénario pédagogique",Utilisateur:Kamanda0,vrai,,
"REPORTING:Progress reporting/Kamanda0/Théorie de Novak sur les cartes conceptuelles","Théorie de Novak sur les cartes conceptuelles",Utilisateur:Kamanda0,faux,,
"REPORTING:Progress reporting/Kamanda0/Écrire pour apprendre","Écrire pour apprendre",Utilisateur:Kamanda0,faux,,
"REPORTING:Progress reporting/Kevin Oulevey/Apprentissage par projet","Apprentissage par projet","Utilisateur:Kevin Oulevey",,,
"REPORTING:Progress reporting/Kristina/Scénario pédagogique","Scénario pédagogique",Utilisateur:Kristina,,,
"REPORTING:Progress reporting/Lcallebe/Motivation intrinsèque pour l&","Motivation intrinsèque pour l´apprentissage",Utilisateur:Lcallebe,,,
"REPORTING:Progress reporting/Lcallebe/Script collaboratif (Kaleidoscope)","Script collaboratif (Kaleidoscope)",Utilisateur:Lcallebe,,,
"REPORTING:Progress reporting/Leyla/Apprentissage situé","Apprentissage situé",Utilisateur:Leyla,,,
"REPORTING:Progress reporting/Leyla/Béhaviorisme",Béhaviorisme,Utilisateur:Leyla,,,
"REPORTING:Progress reporting/Leyla/Développement moral et psychosocial","Développement moral et psychosocial",Utilisateur:Leyla,,,
"REPORTING:Progress reporting/Leyla/Théorie de Novak sur les cartes conceptuelles","Théorie de Novak sur les cartes conceptuelles",Utilisateur:Leyla,,,
"REPORTING:Progress reporting/Leyla/Vidéographie (cours BASES)","Vidéographie (cours BASES)",Utilisateur:Leyla,,,
"REPORTING:Progress reporting/Luca.giachino/Apprentissage par investigation","Apprentissage par investigation",Utilisateur:Luca.giachino,faux,,
"REPORTING:Progress reporting/Luca.giachino/Apprentissage par problème","Apprentissage par problème",Utilisateur:Luca.giachino,faux,,
"REPORTING:Progress reporting/Luca.giachino/E-portfolio",E-portfolio,Utilisateur:Luca.giachino,faux,,
"REPORTING:Progress reporting/Luca.giachino/Familles pédagogiques","Familles pédagogiques",Utilisateur:Luca.giachino,faux,,
"REPORTING:Progress reporting/Luca.giachino/Mémoire",Mémoire,Utilisateur:Luca.giachino,faux,,
"REPORTING:Progress reporting/Luca.giachino/Niveaux et types d’apprentissage","Niveaux et types d’apprentissage",Utilisateur:Luca.giachino,faux,,
"REPORTING:Progress reporting/Luca.giachino/Piaget et le constructivisme","Piaget et le constructivisme",Utilisateur:Luca.giachino,vrai,100,
"REPORTING:Progress reporting/Luca.giachino/Psychologie sociale","Psychologie sociale",Utilisateur:Luca.giachino,faux,,
"REPORTING:Progress reporting/Luca.giachino/Socio-constructivisme",Socio-constructivisme,Utilisateur:Luca.giachino,vrai,100,"Carte conceptuelle réalisée, commentée par deux de mes collègues. Carte en cours de modification pour préparer la dernière phase de la conception qui est la viédographie"
"REPORTING:Progress reporting/Luca.giachino/Théorie des conditions d’apprentissage","Théorie des conditions d’apprentissage",Utilisateur:Luca.giachino,vrai,100,
"REPORTING:Progress reporting/Luca.giachino/Écrire pour apprendre","Écrire pour apprendre",Utilisateur:Luca.giachino,faux,,
"REPORTING:Progress reporting/Lydie BOUFFLERS/Apprentissage collaboratif","Apprentissage collaboratif","Utilisateur:Lydie BOUFFLERS",,,"Texte Wiki : j'ai corrigé quelques erreurs de syntaxes, orthographes ou virgules mais il faudrait reprendre le texte pour une remise en forme (trop de virgules ou des points mal placés).

Français correct mais un peu redondant dans l'exposé"
"REPORTING:Progress reporting/Lydie BOUFFLERS/Apprentissage multimédia","Apprentissage multimédia","Utilisateur:Lydie BOUFFLERS",,,
"REPORTING:Progress reporting/Lydie BOUFFLERS/Apprentissage par découverte guidée","Apprentissage par découverte guidée","Utilisateur:Lydie BOUFFLERS",,,"Article qui manque un peu de matières. Pas toujours facile de trouver le temps de lire 50 pages en anglais pour un sujet sur la liste de lecture (et non en production de carte).
Quelques apports complémentaires sur les deux articles cités seraient les bienvenus."
"REPORTING:Progress reporting/Lydie BOUFFLERS/Apprentissage par problème","Apprentissage par problème","Utilisateur:Lydie BOUFFLERS",,,"La page est très redondante : on gagnerai à avoir une page plus courte et plus cadencée.
Pas mal de fautes d'orthographes, j'en ai corrigées certaines mais peut être pas toutes.
Problèmes de syntaxes par endroit : formulation de phrases maladroites ou ambigües.

Cette page gagnerait à être refondue"
"REPORTING:Progress reporting/Lydie BOUFFLERS/Apprentissage situé","Apprentissage situé","Utilisateur:Lydie BOUFFLERS",,,"Manque un peu de matière par rapport à la version anglaise."
"REPORTING:Progress reporting/Lydie BOUFFLERS/Béhaviorisme",Béhaviorisme,"Utilisateur:Lydie BOUFFLERS",,,"Beaucoup de récupération de Wikipédia, source non stable, ce qui est dommage."
"REPORTING:Progress reporting/Lydie BOUFFLERS/Communauté de pratique","Communauté de pratique","Utilisateur:Lydie BOUFFLERS",,,"Une remise en forme des idées notamment dans le premier paragraphe où tout est un peu lâché en vrac. 
Le sujet mérite d'être plus creusé."
"REPORTING:Progress reporting/Lydie BOUFFLERS/Développement moral et psychosocial","Développement moral et psychosocial","Utilisateur:Lydie BOUFFLERS",,,"Dommage que toutes les informations soient basés sur des copier-coller de wikipédia. 
A vérifier ces informations"
"REPORTING:Progress reporting/Lydie BOUFFLERS/E-portfolio",E-portfolio,"Utilisateur:Lydie BOUFFLERS",,,
"REPORTING:Progress reporting/Lydie BOUFFLERS/Familles pédagogiques","Familles pédagogiques","Utilisateur:Lydie BOUFFLERS",,,
"REPORTING:Progress reporting/Lydie BOUFFLERS/Flow",Flow,"Utilisateur:Lydie BOUFFLERS",,,
"REPORTING:Progress reporting/Lydie BOUFFLERS/Grands principes pédagogiques","Grands principes pédagogiques","Utilisateur:Lydie BOUFFLERS",,,"Propos pas toujours clair : qu'entend t'on par sectoriellement ? domaine ? 

2.Principes de Merill : 
Les principes n'étaient pas dans l'ordre - > j'ai remis dans l'ordre et apport de précisions sur les différents principes car n'étaient pas très clair.

3. Principe de Caroll
Ajout lien vers pédagogie de maîtrise 

4. Alignement
Titre pas clair - > modifié (le seul ""alignement"" en titre n'était pas clair).
Changement du texte pour le rendre un peu plus clair"
"REPORTING:Progress reporting/Lydie BOUFFLERS/Mémoire et émotion","Mémoire et émotion","Utilisateur:Lydie BOUFFLERS",,,
"REPORTING:Progress reporting/Lydie BOUFFLERS/Piaget et le constructivisme","Piaget et le constructivisme","Utilisateur:Lydie BOUFFLERS",,,"Texte wiki : tournure de phrase un peu lourde parfois. Changement de vocabulaire dans l'article : tantôt on parle d'apprenants, tantôt d'étudiants / idem pour professeur et enseignant. C'est un détail mais cela alourdi la lecture"
"REPORTING:Progress reporting/Lydie BOUFFLERS/Psycholinguistique",Psycholinguistique,"Utilisateur:Lydie BOUFFLERS",,,
"REPORTING:Progress reporting/Lydie BOUFFLERS/Psychologie différentielle","Psychologie différentielle","Utilisateur:Lydie BOUFFLERS",,,"Manque les critères de non-scientificité du test de QI : pourquoi est ce non scientifique au sens strict ?
Manque les implications de ces tests >> pourquoi fait on ces tests ?"
"REPORTING:Progress reporting/Lydie BOUFFLERS/Pédagogie de l´activité (Taurisson)","Pédagogie de l´activité (Taurisson)","Utilisateur:Lydie BOUFFLERS",,,"Le problème que j'ai avec cette page c'est qu'à la fin de la lecture, j'ai l'impression que je ne sais pas définir cette pédagogie. J'ai l'impression d'une page qui part dans tous les sens sans vraiment de fil rouge. A mon avis, le texte est à remettre en forme de cette façon."
"REPORTING:Progress reporting/Lydie BOUFFLERS/Pédagogie explicite","Pédagogie explicite","Utilisateur:Lydie BOUFFLERS",,,
"REPORTING:Progress reporting/Lydie BOUFFLERS/Script collaboratif (Kaleidoscope)","Script collaboratif (Kaleidoscope)","Utilisateur:Lydie BOUFFLERS",,,"Sujet assez difficile à en appréhender les contours. Ca manque d'une vision schématique. Peut être vais je orienter ma focus question la dessus.
Cependant, le sujet est très intéressant en termes d'innovations et de perspectives futures. 

Textes à lire :
Beaucoup de textes en bibliographie. Ce serait intéressant de séparer textes de base d'un côté et l'approfondissement de l'autre.

Dans la page wiki:
*Quelques fautes d'orthographe corrigées
*Ajout de liens gratuits pour les articles de Kobbe et Kollar (les liens originels étaient payants)"
"REPORTING:Progress reporting/Lydie BOUFFLERS/Théorie+de+Novak+sur+les+cartes+conceptuelles","Théorie de Novak sur les cartes conceptuelles","Utilisateur:Lydie BOUFFLERS",,,
"REPORTING:Progress reporting/Lydie BOUFFLERS/Vidéographie (cours BASES)","Vidéographie (cours BASES)","Utilisateur:Lydie BOUFFLERS",,,"Le Handbook a des liens cassés"
"REPORTING:Progress reporting/Lydie Batilly/Écrire pour apprendre","Écrire pour apprendre","Utilisateur:Lydie Batilly",,,"Il reste beaucoup d'erreurs orthographiques et certaines phrases sont mal traduites. 
Par ailleurs, j'ai eu des difficultés à garder le fil de la thématique principale ""écrire pour apprendre"". J'ai eu l'impression que le contenu de la page avait tendance à s'éloigner de l'essentiel à ce sujet."
"REPORTING:Progress reporting/M.a.matrosova/Béhaviorisme",Béhaviorisme,Utilisateur:M.a.matrosova,faux,,
"REPORTING:Progress reporting/M.a.matrosova/Développement moral et psychosocial","Développement moral et psychosocial",Utilisateur:M.a.matrosova,vrai,0,
"REPORTING:Progress reporting/M.a.matrosova/Piaget et le constructivisme","Piaget et le constructivisme",Utilisateur:M.a.matrosova,faux,,
"REPORTING:Progress reporting/M.a.matrosova/Psycholinguistique",Psycholinguistique,Utilisateur:M.a.matrosova,faux,,
"REPORTING:Progress reporting/M.a.matrosova/Psychologie sociale","Psychologie sociale",Utilisateur:M.a.matrosova,faux,,
"REPORTING:Progress reporting/M.a.matrosova/Socio-constructivisme",Socio-constructivisme,Utilisateur:M.a.matrosova,faux,,
"REPORTING:Progress reporting/Mamoudou/Grands principes pédagogiques","Grands principes pédagogiques",Utilisateur:Mamoudou,,,
"REPORTING:Progress reporting/Marc Metziger/4C-ID",4C-ID,"Utilisateur:Marc Metziger",,,"court, schéma ?"
"REPORTING:Progress reporting/Marc Metziger/Apprendre en créant des cartes conceptuelles","Apprendre en créant des cartes conceptuelles","Utilisateur:Marc Metziger",,,
"REPORTING:Progress reporting/Marc Metziger/Apprentissage collaboratif","Apprentissage collaboratif","Utilisateur:Marc Metziger",,,
"REPORTING:Progress reporting/Marc Metziger/Apprentissage multimédia","Apprentissage multimédia","Utilisateur:Marc Metziger",,,"Des illustrations seraient intéressantes pour aérer la page et donner une autre vision"
"REPORTING:Progress reporting/Marc Metziger/Apprentissage par découverte","Apprentissage par découverte","Utilisateur:Marc Metziger",,,
"REPORTING:Progress reporting/Marc Metziger/Apprentissage par découverte guidée","Apprentissage par découverte guidée","Utilisateur:Marc Metziger",,,
"REPORTING:Progress reporting/Marc Metziger/Apprentissage par investigation","Apprentissage par investigation","Utilisateur:Marc Metziger",,,"très intéressant"
"REPORTING:Progress reporting/Marc Metziger/Apprentissage par problème","Apprentissage par problème","Utilisateur:Marc Metziger",,,
"REPORTING:Progress reporting/Marc Metziger/Apprentissage par projet","Apprentissage par projet","Utilisateur:Marc Metziger",,,"Plus d'exemples seraient intéressants."
"REPORTING:Progress reporting/Marc Metziger/Apprentissage procédural","Apprentissage procédural","Utilisateur:Marc Metziger",,,
"REPORTING:Progress reporting/Marc Metziger/Apprentissage situé","Apprentissage situé","Utilisateur:Marc Metziger",,,"Étonnant que cette vision soit si récente."
"REPORTING:Progress reporting/Marc Metziger/Béhaviorisme",Béhaviorisme,"Utilisateur:Marc Metziger",,,
"REPORTING:Progress reporting/Marc Metziger/Compréhension de texte","Compréhension de texte","Utilisateur:Marc Metziger",,,
"REPORTING:Progress reporting/Marc Metziger/Compétences et acquis de l´apprentissage","Compétences et acquis de l´apprentissage","Utilisateur:Marc Metziger",,,"J'apprécie les schéma avec des explications, c'est encore mieux... Quel est le but ?"
"REPORTING:Progress reporting/Marc Metziger/Dessiner pour apprendre","Dessiner pour apprendre","Utilisateur:Marc Metziger",,,"trop court"
"REPORTING:Progress reporting/Marc Metziger/Développement cognitif des adultes","Développement cognitif des adultes","Utilisateur:Marc Metziger",,,vide...
"REPORTING:Progress reporting/Marc Metziger/Développement des adultes","Développement des adultes","Utilisateur:Marc Metziger",,,"Quasiment vide : à compléter"
